committee_id,committee_name,report_year,report_type,image_number,line_number,transaction_id,file_number,committee_name,entity_type,entity_type_desc,unused_contbr_id,contributor_prefix,contributor_name,recipient_committee_type,recipient_committee_org_type,recipient_committee_designation,contributor_first_name,contributor_middle_name,contributor_last_name,contributor_suffix,contributor_street_1,contributor_street_2,contributor_city,contributor_state,contributor_zip,contributor_employer,contributor_occupation,contributor_id,receipt_type,receipt_type_desc,receipt_type_full,memo_code,memo_code_full,contribution_receipt_date,contribution_receipt_amount,contributor_aggregate_ytd,candidate_id,candidate_name,candidate_first_name,candidate_last_name,candidate_middle_name,candidate_prefix,candidate_suffix,candidate_office,candidate_office_full,candidate_office_state,candidate_office_state_full,candidate_office_district,conduit_committee_id,conduit_committee_name,conduit_committee_street1,conduit_committee_street2,conduit_committee_city,conduit_committee_state,conduit_committee_zip,donor_committee_name,national_committee_nonfederal_account,election_type,election_type_full,fec_election_type_desc,fec_election_year,amendment_indicator,amendment_indicator_desc,schedule_type_full,load_date,original_sub_id,back_reference_transaction_id,back_reference_schedule_name,filing_form,link_id,is_individual,memo_text,two_year_transaction_period,schedule_type,increased_limit,sub_id,pdf_url,line_number_label
C00401224,ACTBLUE,2021,MY,202107319460494571,11AI,SA11AI_392413406,1533121,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2021-06-04 00:00:00,14.72,14.72,,,,,,,,,,,,,,,,,,,,,"",,,,,A,ADD,ITEMIZED RECEIPTS,2021-08-26 11:58:29.295,,,,F3X,4080120211324274388,t,EARMARKED FOR DSCC (C00042366),2022,SA,,4082520211355634402,https://docquery.fec.gov/cgi-bin/fecimg/?202107319460494571,Contributions From Individuals/Persons Other Than Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M9,202109169466698683,15,83935F4F317540EAA108,1538236,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-08-04 00:00:00,2382.85,2402.71,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-09-17 04:00:46.704,,,,F3X,4091720211370875036,f,,2022,SA,,4091720211370899000,https://docquery.fec.gov/cgi-bin/fecimg/?202109169466698683,Offsets To Operating Expenditures 
C00000935,DCCC,2021,M5,202109279467114166,11C,34259785,1539730,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,Y,,U,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-04-14 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-10-07 04:16:47.519,,,,F3X,4092820211372067012,f,,2022,SA,,4100720211373185140,https://docquery.fec.gov/cgi-bin/fecimg/?202109279467114166,Contributions From Other Political Committees
C00461822,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",2021,Q3,202110069467200330,11B,SA11B.22877,1540890,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CAMPAIGN CONTRIBUTION,,,2021-08-13 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-10-07 04:19:42.567,,,,F3,4100720211372415032,f,,2022,SA,,4100720211373449295,https://docquery.fec.gov/cgi-bin/fecimg/?202110069467200330,Contributions From Political Party Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M10,202110199468036769,15,B8A5C0C8448A4A7486C9,1545567,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-09-15 00:00:00,52.38,2455.09,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-10-22 04:03:48.381,,,,F3X,4102120211374312018,f,,2022,SA,,4102220211374876269,https://docquery.fec.gov/cgi-bin/fecimg/?202110199468036769,Offsets To Operating Expenditures 
C00308676,WYDEN FOR SENATE,2021,Q3,202110149467295292,11C,VPFBKSZSBZ8,1542753,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,S,"",P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-07-28 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-10-20 04:01:19.365,,,,F3,4101520211373747254,f,,2022,SA,,4102020211374063298,https://docquery.fec.gov/cgi-bin/fecimg/?202110149467295292,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,12G,202210249541506096,15,467DE48293DF44C98187,1647777,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-10-10 00:00:00,57.47,3563.68,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-11-22 03:36:09,,,,F3X,4102420221590570070,f,,2022,SA,,4112120221630461077,https://docquery.fec.gov/cgi-bin/fecimg/?202210249541506096,Offsets To Operating Expenditures 
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,YE,202201269475194320,15,A2BEA5E9507941388FA8,1559812,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-12-03 00:00:00,22.31,2522.75,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-01-29 03:38:17.21,,,,F3X,4012720221403312040,f,,2022,SA,,4012820221403548556,https://docquery.fec.gov/cgi-bin/fecimg/?202201269475194320,Offsets To Operating Expenditures 
C00546788,JONI FOR IOWA,2021,Q3,202110159467401534,11C,SA11C.629411,1543153,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,P.O. BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2021-09-30 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2026,,PRIMARY,2026,A,ADD,ITEMIZED RECEIPTS,2021-11-04 03:57:49.329,,,,F3,4101620211373827238,f,,2022,SA,,4110420211377116009,https://docquery.fec.gov/cgi-bin/fecimg/?202110159467401534,Contributions From Other Political Committees
C00258475,ANNA ESHOO FOR CONGRESS,2021,Q3,202110159467880650,11C,INCA25182,1544563,,COM,OTHER COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,ONE PARK PLAZA,,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-09-30 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-11-04 03:57:54.515,,,,F3,4101720211373891016,f,,2022,SA,,4110420211377120463,https://docquery.fec.gov/cgi-bin/fecimg/?202110159467880650,Contributions From Other Political Committees
C00540302,TIM SCOTT FOR SENATE,2021,Q2,202110159467380716,11C,A90D0911BE89C4E57B45,1543037,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",S,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-06-29 00:00:00,2500.00,7500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2021-11-06 04:00:14.763,,,,F3,4101620211373827168,f,,2022,SA,,4110620211377458965,https://docquery.fec.gov/cgi-bin/fecimg/?202110159467380716,Contributions From Other Political Committees
C00213512,NANCY PELOSI FOR CONGRESS,2022,Q2,202207159518713718,11C,7926238,1613186,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-06-07 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-07-19 03:37:38.083,,,,F3,4071520221540558606,f,,2022,SA,,4071820221540912900,https://docquery.fec.gov/cgi-bin/fecimg/?202207159518713718,Contributions From Other Political Committees
C00718627,TEAM HAGERTY,2021,Q3,202110159467347988,11C,A383E9F3CEBBD47C49BD,1542971,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",S,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-08-18 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2020,PRIMARY DEBT,PRIMARY,2020,A,ADD,ITEMIZED RECEIPTS,2021-11-09 03:55:33.762,,,,F3,4101620211373827125,f,,2022,SA,,4110920211378107118,https://docquery.fec.gov/cgi-bin/fecimg/?202110159467347988,Contributions From Other Political Committees
C00376665,COOPER FOR CONGRESS,2021,Q2,202110199467978321,11C,2370279,1545408,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVT. FUND PAC,H,,P,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-06-10 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVT. FUND PAC,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-11-10 03:56:30.17,,,,F3,4102020211374028027,f,,2022,SA,,4111020211378198475,https://docquery.fec.gov/cgi-bin/fecimg/?202110199467978321,Contributions From Other Political Committees
C00692327,LETS GET TO WORK PAC,2022,Q1,202204159496288637,11C,SA11C.209748,1583754,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,Q,"",U,,,,,1 PARK PLAZA,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2022-02-01 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-04-28 03:36:25.759,,,,F3X,4041520221470815320,f,,2022,SA,,4042720221472951478,https://docquery.fec.gov/cgi-bin/fecimg/?202204159496288637,Contributions From Other Political Committees
C00513002,HOYER'S MAJORITY FUND,2021,YE,202201319485187831,11C,VNVNKKPJE82,1563035,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA, INC. GOOD GOVERNMENT FUND",N,,J,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-10-07 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-02-11 03:33:40.628,,,,F3X,4013120221403740564,f,,2022,SA,,4021020221406124927,https://docquery.fec.gov/cgi-bin/fecimg/?202201319485187831,Contributions From Other Political Committees
C00668228,NEVADANS FOR STEVEN HORSFORD,2022,12P,202206029514706580,11C,6778731,1599734,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-05-09 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-06-07 03:36:29.447,,,,F3,4060320221494279007,f,,2022,SA,,4060620221495491807,https://docquery.fec.gov/cgi-bin/fecimg/?202206029514706580,Contributions From Other Political Committees
C00719971,SENATE EAGLE PAC,2021,YE,202201319485310714,11C,SA11C.13565,1563539,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA HEALTHCARE INC. GOOD GOVERNMENT FUND,Q,,D,,,,,P.O. BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2021-08-19 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-02-11 03:37:55.497,,,,F3X,4013120221403740868,f,,2022,SA,,4021020221406254769,https://docquery.fec.gov/cgi-bin/fecimg/?202201319485310714,Contributions From Other Political Committees
C00106146,AMERICAN HOSPITAL ASSOCIATION PAC,2022,M6,202206169514947877,11C,26383085,1602832,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND-FEDERAL PAC,Q,T,B,,,,,ON PARK PLAZA,PO BOX 550,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-05-11 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND-FEDERAL PAC,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-06-18 03:38:53.423,,,,F3X,4061720221530229185,f,,2022,SA,,4061720221530320143,https://docquery.fec.gov/cgi-bin/fecimg/?202206169514947877,Contributions From Other Political Committees
C00412759,VERN BUCHANAN FOR CONGRESS,2021,YE,202204089495979146,11C,A599F0DB7C21D4BE99E3,1579348,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,ONE PARK PLAZA,P.O. BOX 550,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-30 00:00:00,1000.00,6000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-04-11 03:36:59.318,,,,F3,4040820221465440036,f,,2022,SA,,4041020221465514712,https://docquery.fec.gov/cgi-bin/fecimg/?202204089495979146,Contributions From Other Political Committees
C00393629,MCHENRY FOR CONGRESS,2022,Q2,202207159521449425,11C,SA11C.38361,1614357,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA HEALTHCARE INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-06-30 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-07-19 03:38:46.471,,,,F3,4071520221540559089,f,,2022,SA,,4071820221541172741,https://docquery.fec.gov/cgi-bin/fecimg/?202207159521449425,Contributions From Other Political Committees
C00264697,FRIENDS OF SHERROD BROWN,2021,YE,202201319485292391,11C,VTE6QYGTYY8,1563404,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC GOOD GOVERNMENT FUND,S,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-08 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,HCA INC GOOD GOVERNMENT FUND,,P2024,,PRIMARY,2024,A,ADD,ITEMIZED RECEIPTS,2022-02-18 03:41:39.266,,,,F3,4013120221403734361,f,,2022,SA,,4021720221408912087,https://docquery.fec.gov/cgi-bin/fecimg/?202201319485292391,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M12,202112179469894376,15,5648A3338BED48EF85CD,1552229,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-11-15 00:00:00,45.35,2500.44,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-12-21 10:06:01.261,,,,F3X,4121820211386141116,f,,2022,SA,,4122120211386251479,https://docquery.fec.gov/cgi-bin/fecimg/?202112179469894376,Offsets To Operating Expenditures 
C00002261,FEDERATION OF AMERICAN HOSPITALS PAC,2022,M2,202202179491758636,11C,7BD755B8F1DA4EACBE27,1569666,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",Q,T,B,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-01-19 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-02-23 04:20:41.382,,,,F3X,4021720221408692158,f,,2022,SA,,4022220221424168711,https://docquery.fec.gov/cgi-bin/fecimg/?202202179491758636,Contributions From Other Political Committees
C00652743,JOHN ROSE FOR TENNESSEE,2022,Q1,202204159499961613,11C,SA11C.10847,1587069,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-02-08 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-05-12 03:39:23.503,,,,F3,4041620221470869252,f,,2022,SA,,4051120221476278719,https://docquery.fec.gov/cgi-bin/fecimg/?202204159499961613,Contributions From Other Political Committees
C00235655,BLUEGRASS COMMITTEE,2022,M6,202206209515068677,11C,AC9E59BCA61124BAF80D,1604314,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,Q,,D,,,,,ONE PARK PLAZA,P.O. BOX 550,NASHVILLE,TN,37202,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-05-31 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-06-22 03:35:50.473,,,,F3X,4062020221530402388,f,,2022,SA,,4062120221530454592,https://docquery.fec.gov/cgi-bin/fecimg/?202206209515068677,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M6,202206179515003944,15,F1BF1DF29EC24C8FB61B,1603314,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-05-19 00:00:00,435.16,1395.86,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-24 03:35:14.03,,,,F3X,4061720221530229466,f,,2022,SA,,4062320221530800210,https://docquery.fec.gov/cgi-bin/fecimg/?202206179515003944,Offsets To Operating Expenditures 
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M6,202206179515003944,15,ED5D551D70AC47FDB46D,1603314,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-05-11 00:00:00,579.45,1395.86,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-24 03:35:14.029,,,,F3X,4061720221530229466,f,,2022,SA,,4062320221530800209,https://docquery.fec.gov/cgi-bin/fecimg/?202206179515003944,Offsets To Operating Expenditures 
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M6,202206179515003944,15,553C866C504D4B099067,1603314,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-05-11 00:00:00,291.26,1395.86,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-24 03:35:14.029,,,,F3X,4061720221530229466,f,,2022,SA,,4062320221530800208,https://docquery.fec.gov/cgi-bin/fecimg/?202206179515003944,Offsets To Operating Expenditures 
C00257642,PEOPLE FOR PATTY MURRAY,2021,Q1,202104159443424765,11C,VVC8XRFZ3X0,1511382,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,S,"",P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-03-31 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-04-27 04:21:37.848,,,,F3,4041620211277753386,f,,2022,SA,,4042620211279136715,https://docquery.fec.gov/cgi-bin/fecimg/?202104159443424765,Contributions From Other Political Committees
C00401224,ACTBLUE,2022,M6,202206209516219903,11AI,SA11AI_450417875,1604622,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-05-27 00:00:00,25.00,50.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-28 04:05:02.451,,,,F3X,4062120221530423159,t,EARMARKED FOR PROGRESSIVE TURNOUT PROJECT (C00580068),2022,SA,,4062720221535165062,https://docquery.fec.gov/cgi-bin/fecimg/?202206209516219903,Contributions From Individuals/Persons Other Than Political Committees
C00401224,ACTBLUE,2022,M6,202206209516219903,11AI,SA11AI_450418081,1604622,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-05-27 00:00:00,25.00,50.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-28 04:05:02.451,,,,F3X,4062120221530423159,t,EARMARKED FOR PROGRESSIVE TURNOUT PROJECT (C00580068),2022,SA,,4062720221535165061,https://docquery.fec.gov/cgi-bin/fecimg/?202206209516219903,Contributions From Individuals/Persons Other Than Political Committees
C00401224,ACTBLUE,2022,M4,202204219501082767,11AI,SA11AI_438143776,1589733,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-03-29 00:00:00,38.00,88.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-05-20 03:57:04.023,,,,F3X,4042220221471325006,t,EARMARKED FOR DCCC (C00000935),2022,SA,,4051920221490469026,https://docquery.fec.gov/cgi-bin/fecimg/?202204219501082767,Contributions From Individuals/Persons Other Than Political Committees
C00042366,DSCC,2022,M4,202205319514517653,11C,19944033,1599067,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA, INC. GOOD GOVERNMENT FUND",Y,,U,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-03-08 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-06-05 03:45:54.711,,,,F3X,4053120221494085012,f,,2022,SA,,4060420221494505217,https://docquery.fec.gov/cgi-bin/fecimg/?202205319514517653,Contributions From Other Political Committees
C00649574,CRAPO VICTORY COMMITTEE,2022,Q3,202210149532539194,11C,SA11C.6629,1640374,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",N,,J,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37202,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-08-31 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-10-25 03:36:04,,,,F3X,4101520221588294124,f,,2022,SA,,4102420221590686439,https://docquery.fec.gov/cgi-bin/fecimg/?202210149532539194,Contributions From Other Political Committees
